#Engineering-Data-Exchange;;;;;;;;;;;;;;;
PROJECT_NAME;Module01;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;05/05/2017 12:58:21;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;-;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;2.2;;;;;;;;;;;;;;
#mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
# keyname;device-object-instance;object-name;object-type;object-instance;description;present-value-default;min-present-value;max-present-value;settable;supports COV;hi-limit;low-limit;state-text-reference;unit-code;vendor-specific-address
@DeviceName.HS1RoomSetP_OT1;@DeviceID;HS1RoomSetP_OT1;2;30003;Setpoint room temperature OT1 HS1;;;;Y;;;;;(configurable);
@DeviceName.HS1RoomSetP_OT2;@DeviceID;HS1RoomSetP_OT2;2;30004;Setpoint room temperature OT2 HS1;;;;Y;;;;;(configurable);
@DeviceName.HS1RoomSetP_OT3;@DeviceID;HS1RoomSetP_OT3;2;30005;Setpoint room temperature OT3 HS1;;;;Y;;;;;(configurable);
@DeviceName.HS1RoomSetP_OT4;@DeviceID;HS1RoomSetP_OT4;2;30006;Setpoint room temperature OT4 HS1;;;;Y;;;;;(configurable);
@DeviceName.HS1RoomSetP_Night;@DeviceID;HS1RoomSetP_Night;2;30007;Setpoint room temperature Night HS1;;;;Y;;;;;(configurable);
@DeviceName.HS1RoomSetP_Holiday;@DeviceID;HS1RoomSetP_Holiday;2;30008;Setpoint room temperature Holiday HS1;;;;Y;;;;;(configurable);
@DeviceName.HS1FixedSetP(0);@DeviceID;HS1FixedSetP(0);2;30009;Constant Heating Setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HS1Cool_SetPoint(0);@DeviceID;HS1Cool_SetPoint(0);2;30010;Constant Cooling Setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y1(0);@DeviceID;HSCurve_Y1(0);2;30019;Setpoint for first curvepoint for outdoor compensated setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y2(0);@DeviceID;HSCurve_Y2(0);2;30020;Setpoint for second curvepoint for outdoor compensated setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y3(0);@DeviceID;HSCurve_Y3(0);2;30021;Setpoint for third curvepoint for outdoor compensated setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y4(0);@DeviceID;HSCurve_Y4(0);2;30022;Setpoint for fourth curvepoint for outdoor compensated setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y5(0);@DeviceID;HSCurve_Y5(0);2;30023;Setpoint for fifth curvepoint for outdoor compensated setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y6(0);@DeviceID;HSCurve_Y6(0);2;30024;Setpoint for sixth curvepoint for outdoor compensated setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y7(0);@DeviceID;HSCurve_Y7(0);2;30025;Setpoint for seventh curvepoint for outdoor compensated setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y8(0);@DeviceID;HSCurve_Y8(0);2;30026;Setpoint for eighth curvepoint for outdoor compensated setpoint HS1;;;;Y;;;;;(configurable);
@DeviceName.HS1HeatingCurveSlope(0);@DeviceID;HS1HeatingCurveSlope(0);2;30027;DIN-curve slope HS1;;;;Y;;;;;95;
@DeviceName.HS1HeatingCurveExponent(0);@DeviceID;HS1HeatingCurveExponent(0);2;30028;DIN-curve exponent HS1;;;;Y;;;;;95;
@DeviceName.HSCurve_Y1(4);@DeviceID;HSCurve_Y1(4);2;30037;Setpoint for first curvepoint for outdoor compensated setpoint HS1 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y2(4);@DeviceID;HSCurve_Y2(4);2;30038;Setpoint for second curvepoint for outdoor compensated setpoint HS1 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y3(4);@DeviceID;HSCurve_Y3(4);2;30039;Setpoint for third curvepoint for outdoor compensated setpoint HS1 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y4(4);@DeviceID;HSCurve_Y4(4);2;30040;Setpoint for fourth curvepoint for outdoor compensated setpoint HS1 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y5(4);@DeviceID;HSCurve_Y5(4);2;30041;Setpoint for fifth curvepoint for outdoor compensated setpoint HS1 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y6(4);@DeviceID;HSCurve_Y6(4);2;30042;Setpoint for sixth curvepoint for outdoor compensated setpoint HS1 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y7(4);@DeviceID;HSCurve_Y7(4);2;30043;Setpoint for seventh curvepoint for outdoor compensated setpoint HS1 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y8(4);@DeviceID;HSCurve_Y8(4);2;30044;Setpoint for eighth curvepoint for outdoor compensated setpoint HS1 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Parallel(0);@DeviceID;HSCurve_Parallel(0);2;30050;Parallel transfer of setpointcurve HS1;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Parallel(4);@DeviceID;HSCurve_Parallel(4);2;30051;Parallel transfer of setpointcurve cooling HS1;;;;Y;;;;;(configurable);
@DeviceName.HS2RoomSetP_OT1;@DeviceID;HS2RoomSetP_OT1;2;30052;Setpoint room temperature OT1 HS2;;;;Y;;;;;(configurable);
@DeviceName.HS2RoomSetP_OT2;@DeviceID;HS2RoomSetP_OT2;2;30053;Setpoint room temperature OT2 HS2;;;;Y;;;;;(configurable);
@DeviceName.HS2RoomSetP_OT3;@DeviceID;HS2RoomSetP_OT3;2;30054;Setpoint room temperature OT3 HS2;;;;Y;;;;;(configurable);
@DeviceName.HS2RoomSetP_OT4;@DeviceID;HS2RoomSetP_OT4;2;30055;Setpoint room temperature OT4 HS2;;;;Y;;;;;(configurable);
@DeviceName.HS2RoomSetP_Night;@DeviceID;HS2RoomSetP_Night;2;30056;Setpoint room temperature Night HS2;;;;Y;;;;;(configurable);
@DeviceName.HS2RoomSetP_Holiday;@DeviceID;HS2RoomSetP_Holiday;2;30057;Setpoint room temperature Holiday HS2;;;;Y;;;;;(configurable);
@DeviceName.HS2FixedSetP;@DeviceID;HS2FixedSetP;2;30058;Constant Heating Setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HS2Cool_SetPoint;@DeviceID;HS2Cool_SetPoint;2;30059;Constant Cooling Setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y1(1);@DeviceID;HSCurve_Y1(1);2;30068;Setpoint for first curvepoint for outdoor compensated setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y2(1);@DeviceID;HSCurve_Y2(1);2;30069;Setpoint for second curvepoint for outdoor compensated setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y3(1);@DeviceID;HSCurve_Y3(1);2;30070;Setpoint for third curvepoint for outdoor compensated setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y4(1);@DeviceID;HSCurve_Y4(1);2;30071;Setpoint for fourth curvepoint for outdoor compensated setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y5(1);@DeviceID;HSCurve_Y5(1);2;30072;Setpoint for fifth curvepoint for outdoor compensated setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y6(1);@DeviceID;HSCurve_Y6(1);2;30073;Setpoint for sixth curvepoint for outdoor compensated setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y7(1);@DeviceID;HSCurve_Y7(1);2;30074;Setpoint for seventh curvepoint for outdoor compensated setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y8(1);@DeviceID;HSCurve_Y8(1);2;30075;Setpoint for eighth curvepoint for outdoor compensated setpoint HS2;;;;Y;;;;;(configurable);
@DeviceName.HS2HeatingCurveSlope;@DeviceID;HS2HeatingCurveSlope;2;30076;DIN-curve slope HS2;;;;Y;;;;;95;
@DeviceName.HS2HeatingCurveExponent;@DeviceID;HS2HeatingCurveExponent;2;30077;DIN-curve exponent HS2;;;;Y;;;;;95;
@DeviceName.HSCurve_Y1(5);@DeviceID;HSCurve_Y1(5);2;30086;Setpoint for first curvepoint for outdoor compensated setpoint HS2 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y2(5);@DeviceID;HSCurve_Y2(5);2;30087;Setpoint for second curvepoint for outdoor compensated setpoint HS2 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y3(5);@DeviceID;HSCurve_Y3(5);2;30088;Setpoint for third curvepoint for outdoor compensated setpoint HS2 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y4(5);@DeviceID;HSCurve_Y4(5);2;30089;Setpoint for fourth curvepoint for outdoor compensated setpoint HS2 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y5(5);@DeviceID;HSCurve_Y5(5);2;30090;Setpoint for fifth curvepoint for outdoor compensated setpoint HS2 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y6(5);@DeviceID;HSCurve_Y6(5);2;30091;Setpoint for sixth curvepoint for outdoor compensated setpoint HS2 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y7(5);@DeviceID;HSCurve_Y7(5);2;30092;Setpoint for seventh curvepoint for outdoor compensated setpoint HS2 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Y8(5);@DeviceID;HSCurve_Y8(5);2;30093;Setpoint for eighth curvepoint for outdoor compensated setpoint HS2 (cooling);;;;Y;;;;;95;
@DeviceName.HSCurve_Parallel(1);@DeviceID;HSCurve_Parallel(1);2;30099;Parallel transfer of setpointcurve HS2;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Parallel(5);@DeviceID;HSCurve_Parallel(5);2;30100;Parallel transfer of setpointcurve cooling HS2;;;;Y;;;;;(configurable);
@DeviceName.HS3RoomSetP_OT1;@DeviceID;HS3RoomSetP_OT1;2;30101;Setpoint room temperature OT1 HS3;;;;Y;;;;;(configurable);
@DeviceName.HS3RoomSetP_OT2;@DeviceID;HS3RoomSetP_OT2;2;30102;Setpoint room temperature OT2 HS3;;;;Y;;;;;(configurable);
@DeviceName.HS3RoomSetP_OT3;@DeviceID;HS3RoomSetP_OT3;2;30103;Setpoint room temperature OT3 HS3;;;;Y;;;;;(configurable);
@DeviceName.HS3RoomSetP_OT4;@DeviceID;HS3RoomSetP_OT4;2;30104;Setpoint room temperature OT4 HS3;;;;Y;;;;;(configurable);
@DeviceName.HS3RoomSetP_Night;@DeviceID;HS3RoomSetP_Night;2;30105;Setpoint room temperature Night HS3;;;;Y;;;;;(configurable);
@DeviceName.HS3RoomSetP_Holiday;@DeviceID;HS3RoomSetP_Holiday;2;30106;Setpoint room temperature Holiday HS3;;;;Y;;;;;(configurable);
@DeviceName.HS3FixedSetP;@DeviceID;HS3FixedSetP;2;30107;Constant Heating Setpoint HS3;;;;Y;;;;;(configurable);
@DeviceName.HS3Cool_SetPoint;@DeviceID;HS3Cool_SetPoint;2;30108;Constant Cooling Setpoint HS3;;;;Y;;;;;(configurable);
@DeviceName.HSCurve_Y1(2);@DeviceID;HSCurve_Y1(2);2;30117;Setpoint for first curvepoint for outdoor compensated setpoint HS3;;;;Y;;;;;(configurable);
