#Engineering-Data-Exchange;;;;;;;;;;;;;;;
PROJECT_NAME;Module01;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;2016-05-09 11:15:55;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;-;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;2.2;;;;;;;;;;;;;;
#mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
# keyname;device-object-instance;object-name;object-type;object-instance;description;present-value-default;min-present-value;max-present-value;settable;supports COV;hi-limit;low-limit;state-text-reference;unit-code;vendor-specific-address
@DeviceName.SupplySetpoint;@DeviceID;SupplySetpoint;2;30001;Setpoint supply air temperature when constant supply air temperature function;;;;Y;;;;;(configurable);
@DeviceName.Curve1_Y1;@DeviceID;Curve1_Y1;2;30010;Setpoint for first curvepoint for outdoor compensated setpoint;;;;Y;;;;;(configurable);
@DeviceName.Curve1_Y2;@DeviceID;Curve1_Y2;2;30011;Setpoint for second curvepoint for outdoor compensated setpoint;;;;Y;;;;;(configurable);
@DeviceName.Curve1_Y3;@DeviceID;Curve1_Y3;2;30012;Setpoint for third curvepoint for outdoor compensated setpoint;;;;Y;;;;;(configurable);
@DeviceName.Curve1_Y4;@DeviceID;Curve1_Y4;2;30013;Setpoint for fourth curvepoint for outdoor compensated setpoint;;;;Y;;;;;(configurable);
@DeviceName.Curve1_Y5;@DeviceID;Curve1_Y5;2;30014;Setpoint for fifth curvepoint for outdoor compensated setpoint;;;;Y;;;;;(configurable);
@DeviceName.Curve1_Y6;@DeviceID;Curve1_Y6;2;30015;Setpoint for sixth curvepoint for outdoor compensated setpoint;;;;Y;;;;;(configurable);
@DeviceName.Curve1_Y7;@DeviceID;Curve1_Y7;2;30016;Setpoint for seventh curvepoint for outdoor compensated setpoint;;;;Y;;;;;(configurable);
@DeviceName.Curve1_Y8;@DeviceID;Curve1_Y8;2;30017;Setpoint for eight curvepoint for outdoor compensated setpoint;;;;Y;;;;;(configurable);
@DeviceName.ExtractSetpoint;@DeviceID;ExtractSetpoint;2;30018;Setpoint Extract air temp if Extract air temp control function;;;;Y;;;;;(configurable);
@DeviceName.RoomSetP;@DeviceID;RoomSetP;2;30019;Room setpoint if room temp control function;;;;Y;;;;;(configurable);
@DeviceName.NeedHeatStart;@DeviceID;NeedHeatStart;2;30020;Room temp for start the unit if intermittent heating control is active;;;;Y;;;;;(configurable);
@DeviceName.NeedHeatStop;@DeviceID;NeedHeatStop;2;30021;Room temp for stop the unit if intermittent heating control is active;;;;Y;;;;;(configurable);
@DeviceName.NeedCoolStart;@DeviceID;NeedCoolStart;2;30022;Room temp for start the unit if  intermittent cooling control is active;;;;Y;;;;;(configurable);
@DeviceName.NeedCoolStop;@DeviceID;NeedCoolStop;2;30023;Room temp for stop the unit if intermittent cooling control is active;;;;Y;;;;;(configurable);
@DeviceName.SAFFullspeedPressure;@DeviceID;SAFFullspeedPressure;2;30024;Setpoint full speed supply air fan pressure;;;;Y;;;;;(configurable);
@DeviceName.SAFHalfspeedPressure;@DeviceID;SAFHalfspeedPressure;2;30025;Setpoint reduced speed supply air fan pressure;;;;Y;;;;;(configurable);
@DeviceName.EAFFullspeedPressure;@DeviceID;EAFFullspeedPressure;2;30026;Setpoint full speed Extract air fan pressure;;;;Y;;;;;(configurable);
@DeviceName.EAFHalfspeedPressure;@DeviceID;EAFHalfspeedPressure;2;30027;Setpoint reduced speed Extract air fan pressure;;;;Y;;;;;(configurable);
@DeviceName.SAFFullspeedAirFlow;@DeviceID;SAFFullspeedAirFlow;2;30028;Setpoint full speed supply air fan flow. ;;;;Y;;;;;(configurable);
@DeviceName.SAFHalfspeedAirFlow;@DeviceID;SAFHalfspeedAirFlow;2;30029;Setpoint reduced speed supply air fan flow.;;;;Y;;;;;(configurable);
@DeviceName.EAFFullspeedAirFlow;@DeviceID;EAFFullspeedAirFlow;2;30030;Setpoint full speed Extract air fan flow.;;;;Y;;;;;(configurable);
@DeviceName.EAFHalfspeedAirFlow;@DeviceID;EAFHalfspeedAirFlow;2;30031;Setpoint reduced speed Extract air fan flow. Scale factor = 1;;;;Y;;;;;(configurable);
@DeviceName.CO2Setpoint;@DeviceID;CO2Setpoint;2;30032;Setpoint CO2;;;;Y;;;;;96;
@DeviceName.FrostProtSPStop;@DeviceID;FrostProtSPStop;2;30033;Setpoint frost protection if the ventilation unit is stopped;;;;Y;;;;;(configurable);
@DeviceName.FrostProtPGain;@DeviceID;FrostProtPGain;2;30034;P-Gain frost protection when running (alarm limit+PGain);;;;Y;;;;;(configurable);
@DeviceName.DeIcingSetpoint;@DeviceID;DeIcingSetpoint;2;30035;Setpoint de-icing temp;;;;Y;;;;;(configurable);
@DeviceName.DeIcingHyst;@DeviceID;DeIcingHyst;2;30036;Hysteresis for stop of de-icing;;;;Y;;;;;(configurable);
@DeviceName.HumiditySetpoint;@DeviceID;HumiditySetpoint;2;30037;Setpoint humidity room;;;;Y;;;;;(configurable);
@DeviceName.HumidityMaxDuct;@DeviceID;HumidityMaxDuct;2;30038;Max limit humidity duct;;;;Y;;;;;(configurable);
@DeviceName.HumidityHyst;@DeviceID;HumidityHyst;2;30039;Hysteresis to start humidity control after stop max limitation;;;;Y;;;;;(configurable);
@DeviceName.SupplyMaxDiff;@DeviceID;SupplyMaxDiff;2;30332;Max control deviation supply air temp;;;;Y;;;;;(configurable);
@DeviceName.FrostLimit;@DeviceID;FrostLimit;2;30339;Alarm limit frost protection;;;;Y;;;;;(configurable);
